"Comune","Nome","Tipologia monumento","Descrizione","Localit�","Indirizzo","Telefono","Fax","Orario","Sito esterno","E-mail","Latitudine","Longitudine","Visitabile","Accessibile disabili","Url","Costruzione"
"Sant'Angelo in Pontano","Ruderi della Rocca e Belvedere","Rocche","Nel punto pi� alto del paese, in cima alla via del Castello, superato l'attuale convento delle Benedettine, uno scoglio sormontato da rovine � ci� che rimane dell'antica rocca del Paese.",,,,,,,,,,,,"http://turismo.comune.santangeloinpontano.mc.it/monumenti-cms/rocca-e-resti-del-palazzo-vicariale/","1160 circa"
"Sant'Angelo in Pontano","Chiesa di S.Salvatore","Chiese","La Chiesa Collegiata del SS. Salvatore sorge sull'omonima strada, al termine dell'antistante piazzale Trento. La sua costruzione risale alla prima met� del sec. XII, ai tempi in cui il paese era una signoria governata dal conte Gerardo da Vignole. Si presenta in stile romanico, articolata in tre navate, suddivisa in sei campate, ciascuna scandita da colonne e pilastri, la cui peculiarit� � quella di presentare tutti capitelli differenti uno dall'altro.",,,,,,,,"43.100147","13.397764",,,"http://turismo.comune.santangeloinpontano.mc.it/monumenti-cms/chiesa-di-s-salvatore/","Prima met� sec. XII"
"Sant'Angelo in Pontano","Torre Civica","Torri","La torre dell'orologio si erge lungo la salita che dalla piazza centrale conduce al paese alto e al castello. Merita senz'altro, per vederla da pi� vicino, recarsi in alto, dietro di essa. Giunti alla torre ci si trova in un piccolo piazzale circondato da un muretto di protezione in mattoni dal quale si pu� godere una splendida vista panoramica di tutta la vallata dell'Ete Morto. Il pi� antico documento (una pergamena esistente presso l'Archivio di Stato di Fermo) in cui si parla di una torre a Sant'Angelo in Pontano, diversa dalla rocca del girone, risale al 1397. Tale documento attesta che essa era stata fatta costruire 'de novo' insieme ad alcune case da Vanni di Cecco Corradi.",,,,,,,,"43.097751","13.398226",,,"http://turismo.comune.santangeloinpontano.mc.it/monumenti-cms/torre-civica-2/","1397"
"Sant'Angelo in Pontano","Monumento a S. Nicola","Monumenti Ai Personaggi","Nel cuore della parte pi� alta del paese, salendo verso la Chiesa di San Nicola, si trova, circondata dal verde, una piccola piazza che sorge nei pressi di quella che la tradizione vuole sia stata la casa natale del cittadino pi� illustre: Nicola di Compagnone Guarutti, frate agostiniano, noto in tutto il mondo come S. Nicola da Tolentino, cos� detto per la sua lunga residenza nel convento di quella citt�, ma che ebbe i natali a Sant'Angelo in Pontano.",,,,,,,,,,,,"http://turismo.comune.santangeloinpontano.mc.it/monumenti-cms/monumento-a-s-nicola/",
"Sant'Angelo in Pontano","Chiesa Santa Maria delle Rose ed annesso ex Convento delle Benedettine","Chiese","L'edificio fa parte del complesso monastico, attualmente di propriet� comunale e sede del Comune e delle Scuole, che per molti secoli ha ospitato le monache benedettine, trasferitesi nel 1880 nella parte pi� alta del paese. Nella chiesa sono ora presenti gli uffici del Comune. L'attuale chiesa, completamente ricostruita nel 1764, si presenta in stile barocco, articolato in un'unica navata, con un altare maggiore e due altari laterali decorati da un ricco apparato in stucco, originariamente arredati da dipinti ora conservati nell'attuale sede del monastero. La chiesa � caratterizzata da un'originaria ma non eccessiva sontuosit�.",,,,,,,,"43.098325","13.398246",,,"http://turismo.comune.santangeloinpontano.mc.it/monumenti-cms/chiesa-santa-maria-delle-rose-ed-annesso-ex-convento-delle-benedettine/","XIV Secolo"
"Sant'Angelo in Pontano","Chiesa di San Nicola e adiacente Convento agostiniano","Chiese","Nella parte pi� alta del paese, fin dalla fine del secolo XII, esisteva una chiesa denominata S. Pietro de Posmonte; In questa chiesa e in qualche casa adiacente si dovettero trasferire e radunare i canonici che vivevano da tempo in S. Salvatore sotto la regola di S. Agostino. La chiesa mut� allora la sua dedicazione da S. Pietro a S. Agostino e ebbe annesso un piccolo convento in cui fra il 1256 ed il 1259 venne accolto da giovane S. Nicola. La stessa chiesa mut� infine la dedicazione da S. Agostino all'attuale di S. Nicola, dopo il 1446, quando il santo venne canonizzato. Chiesa e convento furono ampliati e rimaneggiati nel 1614, per volere ed a spese del Padre Nicola Giovannetti, un santangiolese ch'era divenuto Priore Generale dell'Ordine Agostiniano.",,,,,,,,"43.096784","13.398640",,,"http://turismo.comune.santangeloinpontano.mc.it/monumenti-cms/chiesa-di-san-nicola-e-adiacente-convento-agostiniano/","XIII Secolo"
"Sant'Angelo in Pontano","Rocca di S. Filippo","Rocche","Di questo curioso e possente edificio non si hanno molte notizie, soprattutto per quanto riguarda le sue origini e la sua costruzione.",,"Via S. Filippo",,,,,,"43.096377","13.397733",,,"http://turismo.comune.santangeloinpontano.mc.it/monumenti-cms/rocca-di-s-filippo/","XIII Secolo"
"Sant'Angelo in Pontano","Chiesa di Santa Maria della Misericordia, detta anche delle 'Pietre'","Chiese","La fascinosa chiesa della Madonna della Misericordia, detta comunemente Madonna delle Pietre � un grazioso edificio sacro con un alto campanile ed un piccolo loggiato antistante. Si trova vicino al Campo Sportivo Comunale 'Vallonica'.",,,,,,,,,,,,"http://turismo.comune.santangeloinpontano.mc.it/monumenti-cms/chiesa-di-santa-maria-della-misericordia-detta-anche-delle-pietre/","XV Secolo"
"Sant'Angelo in Pontano","Collechiarino","Non Classificato","Luogo ameno poco distante dall' abitato, ricco di antiche querce.",,"Via Collechiarino",,,,,,,,,,"http://turismo.comune.santangeloinpontano.mc.it/monumenti-cms/collechiarino/","XVII-XVIII"
"Sant'Angelo in Pontano","Fontanelle di San Nicola","Fonti","Sorgente d'acqua che secondo la tradizione fu fatta sgorgare da San Nicola, il quale si recava in quel posto a pregare.",,,,,,,,"43.096921","13.398857",,,"http://turismo.comune.santangeloinpontano.mc.it/monumenti-cms/fontanelle-di-san-nicola/",
"Sant'Angelo in Pontano","Chiesa di Maria Immacolata","Chiese","Il Complesso Conventuale di Maria Immacolata in localit� Girola si erge su di una collina a circa 300 metri di altezza, circondata dal verde e da una assoluta tranquillit�.",,,,,,,,,,,,"http://turismo.comune.santangeloinpontano.mc.it/?post_type=monumenti-cms&#038;p=1870",
"Sant'Angelo in Pontano","Piazzale Trento e Fonte del leone","Piazze","Prolungamento naturale della piazza � la via Collegiata con l'attiguo piazzale in terra che l'affianca, cio� il Piazzale Trento.",,,,,,,,,,,,"http://turismo.comune.santangeloinpontano.mc.it/?post_type=monumenti-cms&#038;p=1876",
"Sant'Angelo in Pontano","Chiesa di San Michele","Chiese","Sorge lungo via Roma, a pochi metri dalla piazza principale del paese. La facciata in mattoni, incassata tra due edifici, conserva murata sul timpano una formella con un bassorilievo in arenaria raffigurante San Michele Arcangelo, antichissima testimonianza di quest'importante presenza, legata all'origine del nome del paese.Di questa chiesa si hanno notizie documentate dal 1450: aveva allora il titolo di Sant'Angelo ma la sua fondazione dovrebbe risalire ad epoca addirittura anteriore al Mille, ed � da ritenersi la chiesa matrice del paese. L'attuale edificio risale alla fine del XVI secolo e certamente fu costruito sul sito di altro tempio pi� antico preesistente.",,,,,,,,,,,,"http://turismo.comune.santangeloinpontano.mc.it/?post_type=monumenti-cms&#038;p=1882",
"Sant'Angelo in Pontano","Municipio ( ex Monastero Benedettine)","Palazzi","Sulla sinistra di chi arriva in paese da sud, poco prima di giungere alla piazza, si nota l'imponente edificio della attuale sede del Comune, con la base porticata e con antistante un giardino in cui crescono due annosi alberi d'abete che rendono il complesso ancor pi� maestoso.",,,,,,,,,,,,"http://turismo.comune.santangeloinpontano.mc.it/?post_type=monumenti-cms&#038;p=1893",
